﻿"Entidad,Anio,Bt,Pt,TBt"
"República Mexicana,2010,7334,114255555.5,6.418943894"
"Aguascalientes,2010,65,1195787,5.435750681"
"Baja California,2010,91,3224843.56,2.82184231"
"Baja California Sur,2010,58,649616.05,8.928350831"
"Campeche,2010,61,836747.82,7.29012954"
"Coahuila,2010,140,2782012.56,5.032328107"
"Colima,2010,59,658909.82,8.954184353"
"Chiapas,2010,401,4903754.89,8.177407089"
"Chihuahua,2010,160,3525273.18,4.538655356"
"Ciudad de México,2010,399,8944598.89,4.46079254"
"Durango,2010,160,1669814.61,9.581902029"
"Guanajuato,2010,176,5558502.01,3.166320704"
"Guerrero,2010,209,3444264.19,6.068059489"
"Hidalgo,2010,287,2690085.74,10.66880493"
"Jalisco,2010,279,7442625.3,3.748677231"
"México,2010,663,15571679.27,4.257729616"
"Michoacán,2010,231,4420270.52,5.225924498"
"Morelos,2010,149,1803340.25,8.262445204"
"Nayarit,2010,87,1108860.31,7.845893591"
"Nuevo León,2010,317,4723272.57,6.711448372"
"Oaxaca,2010,470,3868108.57,12.15064137"
"Puebla,2010,606,5863822.6,10.33455548"
"Querétaro,2010,62,1848191.3,3.354631093"
"Quintana Roo,2010,53,1350944.9,3.923179991"
"San Luis Potosí,2010,116,2616458.55,4.433473636"
"Sinaloa,2010,178,2851333.84,6.242692367"
"Sonora,2010,141,2727031.87,5.170456625"
"Tabasco,2010,562,2252640.99,24.9484939"
"Tamaulipas,2010,112,3334664.4,3.35865882"
"Tlaxcala,2010,134,1186142.6,11.29712397"
"Veracruz,2010,514,7712247.37,6.664723982"
"Yucatán,2010,160,1980690.43,8.077991269"
"Zacatecas,2010,234,1509019.47,15.50675817"
"República Mexicana,2011,7347,115682867.7,6.350983638"
"Aguascalientes,2011,66,1215094.26,5.431677375"
"Baja California,2011,91,3275398.75,2.778287682"
"Baja California Sur,2011,58,672682.41,8.622196617"
"Campeche,2011,62,852372.81,7.2738125"
"Coahuila,2011,140,2818077.32,4.967926146"
"Colima,2011,59,672262.99,8.776327253"
"Chiapas,2011,403,4980632.61,8.091341634"
"Chihuahua,2011,162,3559247.94,4.55152332"
"Ciudad de México,2011,400,8928399.97,4.480086033"
"Durango,2011,160,1690418.21,9.46511337"
"Guanajuato,2011,177,5614698.37,3.152440048"
"Guerrero,2011,210,3473454.4,6.045854525"
"Hidalgo,2011,287,2730570.38,10.51062452"
"Jalisco,2011,279,7543233.41,3.698679132"
"México,2011,663,15845557.88,4.184137946"
"Michoacán,2011,231,4458100.31,5.181579236"
"Morelos,2011,149,1827186.5,8.154613664"
"Nayarit,2011,87,1132215.27,7.684051108"
"Nuevo León,2011,317,4797262.62,6.607935089"
"Oaxaca,2011,470,3901419.11,12.04689849"
"Puebla,2011,606,5935013.93,10.21059103"
"Querétaro,2011,62,1881105,3.295935102"
"Quintana Roo,2011,53,1395356.88,3.79831144"
"San Luis Potosí,2011,116,2647570.35,4.381375551"
"Sinaloa,2011,178,2878525.19,6.183722158"
"Sonora,2011,141,2767363.75,5.095101791"
"Tabasco,2011,563,2283140.43,24.65901758"
"Tamaulipas,2011,112,3376514.56,3.317029973"
"Tlaxcala,2011,137,1206290.81,11.35712872"
"Veracruz,2011,514,7791800.83,6.596677857"
"Yucatán,2011,160,2009159.89,7.963527482"
"Zacatecas,2011,234,1522740.55,15.36703019"
"República Mexicana,2012,7367,117053749.7,6.293689881"
"Aguascalientes,2012,66,1233920.79,5.348803629"
"Baja California,2012,91,3328622.82,2.73386337"
"Baja California Sur,2012,58,695408.96,8.340415976"
"Campeche,2012,62,866375.15,7.15625327"
"Coahuila,2012,140,2854334.39,4.90482126"
"Colima,2012,59,685394.11,8.608186026"
"Chiapas,2012,403,5050568.34,7.979300009"
"Chihuahua,2012,164,3598791.99,4.557084723"
"Ciudad de México,2012,400,8911664.73,4.488499199"
"Durango,2012,160,1709741.31,9.358140852"
"Guanajuato,2012,188,5668180.56,3.316760961"
"Guerrero,2012,210,3499506.66,6.000845845"
"Hidalgo,2012,287,2768973.39,10.36485222"
"Jalisco,2012,281,7644151.51,3.676012958"
"México,2012,664,16106484.57,4.122563165"
"Michoacán,2012,231,4494730.14,5.139351926"
"Morelos,2012,149,1850811.68,8.05052192"
"Nayarit,2012,87,1155448.07,7.529546525"
"Nuevo León,2012,317,4868843.68,6.51078615"
"Oaxaca,2012,470,3930832.7,11.9567541"
"Puebla,2012,608,6002161.49,10.12968413"
"Querétaro,2012,62,1912802.69,3.241317064"
"Quintana Roo,2012,53,1440114.84,3.680262055"
