﻿Cve,Entidad,Anio,At,Pt,Tat
1,Aguascalientes,2010,19,1195787,1.588911738
2,Baja California,2010,14,3224843.56,0.434129586
3,Baja California Sur,2010,15,649616.05,2.309056249
4,Campeche,2010,6,836747.82,0.717061922
5,Coahuila,2010,17,2782012.56,0.611068413
6,Colima,2010,10,658909.82,1.517658365
7,Chiapas,2010,12,4903754.89,0.244710437
8,Chihuahua,2010,10,3525273.18,0.28366596
9,Ciudad de México,2010,96,8944598.89,1.073273393
10,Durango,2010,7,1669814.61,0.419208214
11,Guanajuato,2010,29,5558502.01,0.521723298
12,Guerrero,2010,19,3444264.19,0.551641772
13,Hidalgo,2010,11,2690085.74,0.4089089
14,Jalisco,2010,71,7442625.3,0.953964457
15,México,2010,83,15571679.27,0.533018941
16,Michoacán,2010,19,4420270.52,0.429837946
17,Morelos,2010,18,1803340.25,0.998147743
18,Nayarit,2010,7,1108860.31,0.631278795
19,Nuevo León,2010,46,4723272.57,0.973901026
20,Oaxaca,2010,18,3868108.57,0.465343712
21,Puebla,2010,42,5863822.6,0.716256321
22,Querétaro,2010,36,1848191.3,1.947850312
23,Quintana Roo,2010,11,1350944.9,0.814244904
24,San Luis Potosí,2010,18,2616458.55,0.687952806
25,Sinaloa,2010,7,2851333.84,0.245499138
26,Sonora,2010,48,2727031.87,1.760155447
27,Tabasco,2010,19,2252640.99,0.84345442
28,Tamaulipas,2010,8,3334664.4,0.239904201
29,Tlaxcala,2010,9,1186142.6,0.758762058
30,Veracruz,2010,17,7712247.37,0.220428614
31,Yucatán,2010,8,1980690.43,0.403899563
32,Zacatecas,2010,14,1509019.47,0.927754763
33,República Mexicana,2010,764,114255555.5,0.668676457
1,Aguascalientes,2011,20,1215094.26,1.645962841
2,Baja California,2011,14,3275398.75,0.427428874
3,Baja California Sur,2011,15,672682.41,2.229878436
4,Campeche,2011,6,852372.81,0.703917339
5,Coahuila,2011,17,2818077.32,0.603248175
6,Colima,2011,10,672262.99,1.487513094
7,Chiapas,2011,13,4980632.61,0.26101102
8,Chihuahua,2011,10,3559247.94,0.28095823
9,Ciudad de México,2011,100,8928399.97,1.120021508
10,Durango,2011,7,1690418.21,0.41409871
11,Guanajuato,2011,29,5614698.37,0.516501477
12,Guerrero,2011,20,3473454.4,0.575795669
13,Hidalgo,2011,11,2730570.38,0.402846236
14,Jalisco,2011,71,7543233.41,0.941240926
15,México,2011,89,15845557.88,0.56167161
16,Michoacán,2011,20,4458100.31,0.448621579
17,Morelos,2011,18,1827186.5,0.985121114
18,Nayarit,2011,7,1132215.27,0.618256986
19,Nuevo León,2011,47,4797262.62,0.979725392
20,Oaxaca,2011,18,3901419.11,0.461370581
21,Puebla,2011,43,5935013.93,0.724513885
22,Querétaro,2011,36,1881105,1.913768769
23,Quintana Roo,2011,11,1395356.88,0.788328789
24,San Luis Potosí,2011,19,2647570.35,0.717639099
25,Sinaloa,2011,7,2878525.19,0.243180085
26,Sonora,2011,48,2767363.75,1.734502737
27,Tabasco,2011,19,2283140.43,0.832187094
28,Tamaulipas,2011,9,3376514.56,0.266547051
29,Tlaxcala,2011,9,1206290.81,0.746088748
30,Veracruz,2011,17,7791800.83,0.218178061
31,Yucatán,2011,8,2009159.89,0.398176374
32,Zacatecas,2011,15,1522740.55,0.985066038
33,República Mexicana,2011,783,115682867.7,0.676850441
1,Aguascalientes,2012,20,1233920.79,1.620849585
2,Baja California,2012,14,3328622.82,0.420594365
3,Baja California Sur,2012,15,695408.96,2.157004132
4,Campeche,2012,6,866375.15,0.692540639
5,Coahuila,2012,17,2854334.39,0.595585439
6,Colima,2012,10,685394.11,1.459014581
7,Chiapas,2012,14,5050568.34,0.277196526
8,Chihuahua,2012,10,3598791.99,0.27787102
9,Ciudad de México,2012,106,8911664.73,1.189452288
10,Durango,2012,8,1709741.31,0.467907043
11,Guanajuato,2012,29,5668180.56,0.511628021
12,Guerrero,2012,20,3499506.66,0.571509128
13,Hidalgo,2012,11,2768973.39,0.397259144
14,Jalisco,2012,72,7644151.51,0.941896559
15,México,2012,90,16106484.57,0.558781152
16,Michoacán,2012,22,4494730.14,0.489462088
17,Morelos,2012,19,1850811.68,1.026576621
18,Nayarit,2012,7,1155448.07,0.605825582
19,Nuevo León,2012,47,4868843.68,0.965321606
20,Oaxaca,2012,18,3930832.7,0.457918242
21,Puebla,2012,44,6002161.49,0.733069246
22,Querétaro,2012,36,1912802.69,1.88205507
23,Quintana Roo,2012,11,1440114.84,0.763827974
24,San Luis Potosí,2012,19,2675310.68,0.71019789
25,Sinaloa,2012,7,2905749.91,0.240901668
26,Sonora,2012,49,2809806.34,1.743892428
27,Tabasco,2012,19,2309070.95,0.822841758
28,Tamaulipas,2012,9,3419338.21,0.263208827
29,Tlaxcala,2012,9,1224636.99,0.734911657
30,Veracruz,2012,19,7858603.87,0.241773225
31,Yucatán,2012,8,2036694.28,0.392793365
32,Zacatecas,2012,16,1536673.88,1.041209863
33,República Mexicana,2012,801,117053749.7,0.684301017
1,Aguascalientes,2013,21,1252265.14,1.676961159
2,Baja California,2013,14,3381079.67,0.414068918
3,Baja California Sur,2013,16,718196.02,2.227804047
4,Campeche,2013,6,880298.75,0.681586791
5,Coahuila,2013,19,2890108.13,0.657414849
6,Colima,2013,10,698295.32,1.43205886
7,Chiapas,2013,14,5119185.66,0.273480997
8,Chihuahua,2013,11,3635966.48,0.302533042
9,Ciudad de México,2013,107,8893742.32,1.203093098
10,Durango,2013,8,1728428.94,0.462848071
11,Guanajuato,2013,30,5719708.82,0.524502225
12,Guerrero,2013,20,3523857.68,0.567559811
13,Hidalgo,2013,11,2806334.1,0.391970436
14,Jalisco,2013,73,7742303.23,0.94287188
15,México,2013,92,16364210.33,0.562202503
16,Michoacán,2013,23,4529914.22,0.507735884
17,Morelos,2013,20,1874188.39,1.067128583
18,Nayarit,2013,7,1178402.86,0.594024356
19,Nuevo León,2013,47,4941058.63,0.951213161
20,Oaxaca,2013,18,3959042.49,0.454655388
21,Puebla,2013,45,6067607.27,0.741643254
22,Querétaro,2013,36,1943889.31,1.851957301
23,Quintana Roo,2013,12,1484960.05,0.808102548
24,San Luis Potosí,2013,19,2702145.27,0.703145024
25,Sinaloa,2013,7,2932312.79,0.238719417
26,Sonora,2013,49,2851461.52,1.718417017
27,Tabasco,2013,19,2334492.6,0.813881355
28,Tamaulipas,2013,10,3461335.6,0.28890582
29,Tlaxcala,2013,9,1242734,0.724209686
30,Veracruz,2013,19,7923198.4,0.239802149
31,Yucatán,2013,8,2064150.93,0.387568558
32,Zacatecas,2013,18,1550178.94,1.161156273
33,República Mexicana,2013,818,118395053.8,0.690907241
1,Aguascalientes,2014,21,1270174.17,1.653316568
2,Baja California,2014,15,3432944.38,0.436942704
3,Baja California Sur,2014,16,741037.28,2.159135638
4,Campeche,2014,7,894136.38,0.782878335
5,Coahuila,2014,19,2925593.8,0.649440808
6,Colima,2014,10,710981.81,1.406505744
7,Chiapas,2014,15,5186571.9,0.289208369
8,Chihuahua,2014,14,3673342.12,0.381124315
9,Ciudad de México,2014,109,8874724.17,1.228207186
10,Durango,2014,8,1746805.44,0.457978881
11,Guanajuato,2014,30,5769524.33,0.519973542
12,Guerrero,2014,21,3546709.51,0.592098111
13,Hidalgo,2014,11,2842783.94,0.386944637
14,Jalisco,2014,76,7838010.14,0.969633857
15,México,2014,93,16618928.92,0.559602851
16,Michoacán,2014,23,4563849.45,0.503960533
17,Morelos,2014,21,1897392.75,1.106781925
18,Nayarit,2014,7,1201201.59,0.582749811
19,Nuevo León,2014,47,5013589.01,0.937452191
20,Oaxaca,2014,18,3986206.27,0.451557164
21,Puebla,2014,46,6131497.88,0.750224511
22,Querétaro,2014,37,1974436.2,1.873952676
23,Quintana Roo,2014,12,1529877.19,0.784376686
24,San Luis Potosí,2014,19,2728207.64,0.69642793
25,Sinaloa,2014,7,2958690.74,0.236591135
26,Sonora,2014,49,2892464.41,1.694057145
27,Tabasco,2014,19,2359443.66,0.805274579
28,Tamaulipas,2014,11,3502720.53,0.314041612
29,Tlaxcala,2014,9,1260628.43,0.713929639
30,Veracruz,2014,22,7985892.77,0.275485793
31,Yucatán,2014,9,2091512.77,0.430310545
32,Zacatecas,2014,19,1563323.87,1.215359169
33,República Mexicana,2014,840,119713203.5,0.701676988
1,Aguascalientes,2015,21,1287660.39,1.630864797
2,Baja California,2015,16,3484150.19,0.459222454
3,Baja California Sur,2015,16,763928.55,2.094436711
4,Campeche,2015,7,907878.13,0.771028596
5,Coahuila,2015,19,2960681.17,0.641744211
6,Colima,2015,12,723454.74,1.658707772
7,Chiapas,2015,15,5252808.47,0.285561526
8,Chihuahua,2015,18,3710129.04,0.485158328
9,Ciudad de México,2015,111,8854599.51,1.253585776
10,Durango,2015,8,1764726.21,0.453328111
11,Guanajuato,2015,31,5817614.18,0.532864488
12,Guerrero,2015,21,3568138.69,0.588542145
13,Hidalgo,2015,11,2878369.23,0.382160839
14,Jalisco,2015,78,7931266.59,0.98344948
15,México,2015,97,16870388.24,0.574971949
16,Michoacán,2015,23,4596498.75,0.500380861
17,Morelos,2015,22,1920350.34,1.145624293
18,Nayarit,2015,7,1223797,0.571990289
19,Nuevo León,2015,47,5085848.18,0.924132973
20,Oaxaca,2015,19,4012295.23,0.473544416
21,Puebla,2015,46,6193836.19,0.742673823
22,Querétaro,2015,38,2004471.5,1.895761551
23,Quintana Roo,2015,12,1574823.61,0.7619901
24,San Luis Potosí,2015,20,2753477.87,0.726354122
25,Sinaloa,2015,7,2984571.46,0.234539534
26,Sonora,2015,49,2932821.24,1.67074622
27,Tabasco,2015,19,2383899.66,0.797013411
28,Tamaulipas,2015,11,3543365.66,0.310439313
29,Tlaxcala,2015,9,1278308.05,0.704055646
30,Veracruz,2015,22,8046827.84,0.273399661
31,Yucatán,2015,9,2118761.61,0.424776433
32,Zacatecas,2015,20,1576067.88,1.268980877
33,República Mexicana,2015,861,121005815.4,0.711536051
1,Aguascalientes,2016,24,1304743.72,1.839441695
2,Baja California,2016,20,3534688.21,0.565820769
3,Baja California Sur,2016,16,786863.9,2.033388493
4,Campeche,2016,7,921517.05,0.759616982
5,Coahuila,2016,19,2995373.74,0.634311497
6,Colima,2016,13,735723.54,1.766968065
7,Chiapas,2016,15,5317959.77,0.282063059
8,Chihuahua,2016,18,3746281.38,0.480476456
9,Ciudad de México,2016,113,8833416.23,1.279233278
10,Durango,2016,8,1782205.15,0.448882105
11,Guanajuato,2016,31,5864016.43,0.528647905
12,Guerrero,2016,21,3588255.1,0.585242671
13,Hidalgo,2016,12,2913152.42,0.411924893
14,Jalisco,2016,80,8022181.11,0.997235028
15,México,2016,99,17118524.8,0.578320861
16,Michoacán,2016,23,4627901.59,0.496985503
17,Morelos,2016,23,1943044.3,1.183709502
18,Nayarit,2016,7,1246202.15,0.561706622
19,Nuevo León,2016,48,5157780.41,0.930632873
20,Oaxaca,2016,19,4037357.09,0.470604893
21,Puebla,2016,48,6254596.75,0.767435566
22,Querétaro,2016,40,2034029.92,1.966539411
23,Quintana Roo,2016,12,1619762.48,0.740849362
24,San Luis Potosí,2016,20,2777994.75,0.719943765
25,Sinaloa,2016,7,3009952.1,0.23256184
26,Sonora,2016,49,2972579.78,1.648399829
27,Tabasco,2016,19,2407860.47,0.789082268
28,Tamaulipas,2016,11,3583294.82,0.306980044
29,Tlaxcala,2016,10,1295780.55,0.771735615
30,Veracruz,2016,23,8106138.43,0.283735594
31,Yucatán,2016,9,2145877.59,0.419408826
32,Zacatecas,2016,20,1588417.58,1.259114747
33,República Mexicana,2016,884,122273473.3,0.722969567
1,Aguascalientes,2017,24,1321452.93,1.816182738
2,Baja California,2017,21,3584604.9,0.585838623
3,Baja California Sur,2017,16,809833.28,1.975715298
4,Campeche,2017,8,935046.6,0.855572332
5,Coahuila,2017,19,3029739.88,0.627116543
6,Colima,2017,14,747801.05,1.872155702
7,Chiapas,2017,15,5382082.62,0.278702522
8,Chihuahua,2017,18,3782017.84,0.475936412
9,Ciudad de México,2017,113,8811266.45,1.282449017
10,Durango,2017,8,1799319.75,0.444612471
11,Guanajuato,2017,31,5908845.01,0.524637217
12,Guerrero,2017,21,3607209.76,0.58216742
13,Hidalgo,2017,12,2947205.55,0.407165357
14,Jalisco,2017,81,4658159.41,1.738884243
15,México,2017,100,17363387.47,0.575924486
16,Michoacán,2017,23,4658159.41,0.493757254
17,Morelos,2017,24,1965486.72,1.221071593
18,Nayarit,2017,7,1268459.59,0.551850454
19,Nuevo León,2017,48,5229491.78,0.91787122
20,Oaxaca,2017,21,4061497.02,0.51705073
21,Puebla,2017,48,6313789.1,0.760240788
22,Querétaro,2017,40,2063148.03,1.93878478
23,Quintana Roo,2017,12,1664666.55,0.720865089
24,San Luis Potosí,2017,21,2801839.37,0.749507635
25,Sinaloa,2017,7,3034942.32,0.230646888
26,Sonora,2017,50,3011809.62,1.660131493
27,Tabasco,2017,19,2431339.44,0.781462254
28,Tamaulipas,2017,11,3622604.63,0.303648925
29,Tlaxcala,2017,10,1313067.15,0.761575674
30,Veracruz,2017,24,8163963.02,0.293974874
31,Yucatán,2017,11,2172838.65,0.506250199
32,Zacatecas,2017,20,1600411.66,1.249678473
33,República Mexicana,2017,897,123518269.7,0.726208359
1,Aguascalientes,2018,25,1395794,1.791095248
2,Baja California,2018,22,3521242,0.624779552
3,Baja California Sur,2018,16,771294,2.074435948
4,Campeche,2018,8,967319,0.827028106
5,Coahuila,2018,19,3132017,0.606637831
6,Colima,2018,14,760333,1.841298484
7,Chiapas,2018,15,5563869,0.26959657
8,Chihuahua,2018,18,3727984,0.48283469
9,Ciudad de México,2018,114,9041395,1.260867377
10,Durango,2018,8,1836460,0.435620705
11,Guanajuato,2018,31,6117205,0.506767388
12,Guerrero,2018,21,3629733,0.578554952
13,Hidalgo,2018,12,3014258,0.398107926
14,Jalisco,2018,81,8238991,0.983130094
15,México,2018,101,17056666,0.592143857
16,Michoacán,2018,23,4757482,0.483449018
17,Morelos,2018,24,2000527,1.199683883
18,Nayarit,2018,7,1252363,0.558943373
19,Nuevo León,2018,48,5454848,0.879951192
20,Oaxaca,2018,21,4096998,0.512570424
21,Puebla,2018,48,6478819,0.740875768
22,Querétaro,2018,40,2197938,1.819887549
23,Quintana Roo,2018,13,1645237,0.790159716
24,San Luis Potosí,2018,21,2825157,0.743321522
25,Sinaloa,2018,7,3104610,0.225471154
26,Sonora,2018,50,3000127,1.666596114
27,Tabasco,2018,19,2515926,0.755189143
28,Tamaulipas,2018,11,3590486,0.306365211
29,Tlaxcala,2018,10,1347932,0.741877187
30,Veracruz,2018,24,8434163,0.284556986
31,Yucatán,2018,13,2208236,0.588705193
32,Zacatecas,2018,20,1642388,1.217739048
33,República Mexicana,2018,904,125327797,0.721308458
1,Aguascalientes,2019,27,"1,415,421",1.907559659
2,Baja California,2019,23,"3,578,561",0.642716444
3,Baja California Sur,2019,13,"788,119",1.649497094
4,Campeche,2019,7,"984,046",0.71134886
5,Coahuila,2019,18,"3,175,643",0.566814343
6,Colima,2019,14,"772,842",1.811495752
7,Chiapas,2019,14,"5,647,532",0.247895895
8,Chihuahua,2019,18,"3,765,325",0.478046384
9,Ciudad de México,2019,121,"9,031,213",1.339797877
10,Durango,2019,8,"1,852,952",0.43174351
11,Guanajuato,2019,30,"6,173,718",0.485930844
12,Guerrero,2019,21,"3,643,974",0.576293903
13,Hidalgo,2019,12,"3,050,720",0.393349767
14,Jalisco,2019,79,"8,325,800",0.948857767
15,México,2019,99,"17,245,551",0.574061101
16,Michoacán,2019,23,"4,791,977",0.479968915
17,Morelos,2019,23,"2,022,568",1.137168194
18,Nayarit,2019,7,"1,270,646",0.55090088
19,Nuevo León,2019,47,"5,533,147",0.849426195
20,Oaxaca,2019,22,"4,120,741",0.533884561
21,Puebla,2019,48,"6,542,484",0.733666296
22,Querétaro,2019,40,"2,239,112",1.786422475
23,Quintana Roo,2019,13,"1,684,541",0.771723573
24,San Luis Potosí,2019,92,"2,845,959",3.232653738
25,Sinaloa,2019,7,"3,131,012",0.223569887
26,Sonora,2019,50,"3,037,752",1.645953982
27,Tabasco,2019,17,"2,544,372",0.668141294
28,Tamaulipas,2019,11,"3,620,910",0.303791036
29,Tlaxcala,2019,9,"1,364,147",0.659752945
30,Veracruz,2019,32,"8,488,447",0.376982975
31,Yucatán,2019,13,"2,233,866",0.581950753
32,Zacatecas,2019,20,"1,654,593",1.208756474
33,República Mexicana,2019,978,"126,577,691",0.772648002
1,Aguascalientes,2020,27,"1,434,635",1.882011801
2,Baja California,2020,23,"3,634,868",0.632760254
3,Baja California Sur,2020,13,"804,708",1.615492825
4,Campeche,2020,7,"1,000,617",0.699568366
5,Coahuila,2020,18,"3,218,720",0.559228513
6,Colima,2020,14,"785,153",1.783091958
7,Chiapas,2020,14,"5,730,367",0.24431245
8,Chihuahua,2020,18,"3,801,487",0.473498923
9,Ciudad de México,2020,126,"9,018,645",1.397105663
10,Durango,2020,8,"1,868,996",0.428037299
11,Guanajuato,2020,31,"6,228,175",0.497738101
12,Guerrero,2020,21,"3,657,048",0.574233644
13,Hidalgo,2020,12,"3,086,414",0.388800725
14,Jalisco,2020,79,"8,409,693",0.939392199
15,México,2020,100,"17,427,790",0.573796219
16,Michoacán,2020,23,"4,825,401",0.476644324
17,Morelos,2020,23,"2,044,058",1.12521269
18,Nayarit,2020,7,"1,288,571",0.543237431
19,Nuevo León,2020,47,"5,610,153",0.543237431
20,Oaxaca,2020,22,"4,143,593",0.530940177
21,Puebla,2020,48,"6,604,451",0.726782589
22,Querétaro,2020,40,"2,279,637",1.754665326
23,Quintana Roo,2020,13,"1,723,259",0.75438457
24,San Luis Potosí,2020,92,"2,866,142",3.20988981
25,Sinaloa,2020,7,"3,156,674",0.221752389
26,Sonora,2020,50,"3,074,745",1.626151112
27,Tabasco,2020,17,"2,572,287",0.660890484
28,Tamaulipas,2020,11,"3,650,602",0.301320166
29,Tlaxcala,2020,10,"1,380,011",0.724631905
30,Veracruz,2020,32,"8,539,862",0.374713315
31,Yucatán,2020,13,"2,259,098",0.57545091
32,Zacatecas,2020,20,"1,666,426",1.200173305
33,República Mexicana,2020,986,"127,792,286",0.771564568
1,Aguascalientes,2021,27,"1,453,452",1.857646486
2,Baja California,2021,23,"3,690,160",0.623279207
3,Baja California Sur,2021,13,"821,059",1.583321052
4,Campeche,2021,7,"1,017,011",0.688291474
5,Coahuila,2021,18,"3,261,259",0.551934084
6,Colima,2021,14,"797,245",1.756047388
7,Chiapas,2021,14,"5,812,375",0.240865395
8,Chihuahua,2021,18,"3,836,506",0.469176902
9,Ciudad de México,2021,126,"9,003,827",1.399404942
10,Durango,2021,9,"1,884,622",0.477549344
11,Guanajuato,2021,31,"6,280,645",0.493579879
12,Guerrero,2021,21,"3,668,973",0.572367254
13,Hidalgo,2021,12,"3,121,355",0.384448421
14,Jalisco,2021,79,"8,490,806",0.930418149
15,México,2021,101,"17,603,429",0.573751853
16,Michoacán,2021,24,"4,857,777",0.494053144
17,Morelos,2021,23,"2,065,014",1.113793902
18,Nayarit,2021,7,"1,306,145",0.535928247
19,Nuevo León,2021,47,"5,685,888",0.826607911
20,Oaxaca,2021,23,"4,165,619",0.55213883
21,Puebla,2021,48,"6,664,764",0.720205547
22,Querétaro,2021,40,"2,319,537",1.724482084
23,Quintana Roo,2021,13,"1,761,389",0.738053888
24,San Luis Potosí,2021,92,"2,885,705",3.188129071
25,Sinaloa,2021,8,"3,181,609",0.251445102
26,Sonora,2021,50,"3,111,119",1.607138782
27,Tabasco,2021,17,"2,599,658",0.653932171
