﻿"Entidad,Anio,Mt,Pt,TMt"
"República Mexicana,2010,1102,114255555.5,0.964504523"
"Aguascalientes,2010,12,1195787,1.003523203"
"Baja California,2010,21,3224843.56,0.651194379"
"Baja California Sur,2010,6,649616.05,0.9236225"
"Campeche,2010,10,836747.82,1.195103203"
"Coahuila,2010,52,2782012.56,1.86915044"
"Colima,2010,18,658909.82,2.731785057"
"Chiapas,2010,43,4903754.89,0.876879064"
"Chihuahua,2010,47,3525273.18,1.333230011"
"Ciudad de México,2010,136,8944598.89,1.52047064"
"Durango,2010,39,1669814.61,2.33558862"
"Guanajuato,2010,41,5558502.01,0.7376088"
"Guerrero,2010,23,3444264.19,0.667776882"
"Hidalgo,2010,27,2690085.74,1.003685481"
"Jalisco,2010,80,7442625.3,1.074889529"
"México,2010,65,15571679.27,0.417424472"
"Michoacán,2010,40,4420270.52,0.904921991"
"Morelos,2010,36,1803340.25,1.996295486"
"Nayarit,2010,10,1108860.31,0.90182685"
"Nuevo León,2010,40,4723272.57,0.846870457"
"Oaxaca,2010,38,3868108.57,0.982392281"
"Puebla,2010,55,5863822.6,0.937954706"
"Querétaro,2010,20,1848191.3,1.082139062"
"Quintana Roo,2010,10,1350944.9,0.74022264"
"San Luis Potosí,2010,25,2616458.55,0.955490008"
"Sinaloa,2010,22,2851333.84,0.77156872"
"Sonora,2010,26,2727031.87,0.953417534"
"Tabasco,2010,19,2252640.99,0.84345442"
"Tamaulipas,2010,19,3334664.4,0.569772478"
"Tlaxcala,2010,16,1186142.6,1.348910325"
"Veracruz,2010,48,7712247.37,0.622386675"
"Yucatán,2010,22,1980690.43,1.110723799"
"Zacatecas,2010,36,1509019.47,2.385655104"
"República Mexicana,2011,1131,115682867.7,0.977672859"
"Aguascalientes,2011,12,1215094.26,0.987577704"
"Baja California,2011,22,3275398.75,0.671673945"
"Baja California Sur,2011,6,672682.41,0.891951374"
"Campeche,2011,10,852372.81,1.173195565"
"Coahuila,2011,52,2818077.32,1.845229711"
"Colima,2011,19,672262.99,2.826274878"
"Chiapas,2011,44,4980632.61,0.883421915"
"Chihuahua,2011,47,3559247.94,1.320503679"
"Ciudad de México,2011,142,8928399.97,1.590430542"
"Durango,2011,41,1690418.21,2.425435301"
"Guanajuato,2011,41,5614698.37,0.730226226"
"Guerrero,2011,24,3473454.4,0.690954803"
"Hidalgo,2011,30,2730570.38,1.098671553"
"Jalisco,2011,82,7543233.41,1.087066985"
"México,2011,67,15845557.88,0.422831436"
"Michoacán,2011,41,4458100.31,0.919674237"
"Morelos,2011,38,1827186.5,2.079700129"
"Nayarit,2011,12,1132215.27,1.059869118"
"Nuevo León,2011,40,4797262.62,0.833808844"
"Oaxaca,2011,39,3901419.11,0.999636258"
"Puebla,2011,55,5935013.93,0.926703806"
"Querétaro,2011,20,1881105,1.063204872"
"Quintana Roo,2011,10,1395356.88,0.716662536"
"San Luis Potosí,2011,26,2647570.35,0.982032451"
"Sinaloa,2011,23,2878525.19,0.799020279"
"Sonora,2011,27,2767363.75,0.97565779"
"Tabasco,2011,19,2283140.43,0.832187094"
"Tamaulipas,2011,19,3376514.56,0.562710442"
"Tlaxcala,2011,16,1206290.81,1.326379996"
"Veracruz,2011,49,7791800.83,0.628866177"
"Yucatán,2011,22,2009159.89,1.094985029"
"Zacatecas,2011,36,1522740.55,2.36415849"
"República Mexicana,2012,1167,117053749.7,0.996977887"
"Aguascalientes,2012,12,1233920.79,0.972509751"
"Baja California,2012,23,3328622.82,0.690976456"
"Baja California Sur,2012,6,695408.96,0.862801653"
"Campeche,2012,11,866375.15,1.269657838"
"Coahuila,2012,54,2854334.39,1.891859629"
"Colima,2012,19,685394.11,2.772127703"
"Chiapas,2012,45,5050568.34,0.890988835"
"Chihuahua,2012,47,3598791.99,1.305993793"
"Ciudad de México,2012,149,8911664.73,1.671965952"
"Durango,2012,41,1709741.31,2.398023593"
"Guanajuato,2012,43,5668180.56,0.758620858"
"Guerrero,2012,25,3499506.66,0.71438641"
"Hidalgo,2012,30,2768973.39,1.08343403"
"Jalisco,2012,84,7644151.51,1.098879318"
"México,2012,70,16106484.57,0.434607563"
"Michoacán,2012,42,4494730.14,0.934427623"
"Morelos,2012,38,1850811.68,2.053153241"
"Nayarit,2012,12,1155448.07,1.038558141"
"Nuevo León,2012,40,4868843.68,0.821550303"
"Oaxaca,2012,42,3930832.7,1.068475898"
"Puebla,2012,60,6002161.49,0.999639881"
"Querétaro,2012,21,1912802.69,1.097865457"
"Quintana Roo,2012,11,1440114.84,0.763827974"
"San Luis Potosí,2012,26,2675310.68,0.971849744"
"Sinaloa,2012,24,2905749.91,0.825948576"
"Sonora,2012,29,2809806.34,1.0320996"
"Tabasco,2012,19,2309070.95,0.822841758"
"Tamaulipas,2012,19,3419338.21,0.55566308"
"Tlaxcala,2012,17,1224636.99,1.388166464"
"Veracruz,2012,49,7858603.87,0.623520422"
"Yucatán,2012,23,2036694.28,1.129280925"
"Zacatecas,2012,36,1536673.88,2.342722192"
"República Mexicana,2013,1184,118395053.8,1.000041777"
"Aguascalientes,2013,12,1252265.14,0.958263519"
"Baja California,2013,23,3381079.67,0.680256079"
"Baja California Sur,2013,6,718196.02,0.835426518"
"Campeche,2013,11,880298.75,1.249575783"
"Coahuila,2013,57,2890108.13,1.972244547"
"Colima,2013,19,698295.32,2.720911834"
"Chiapas,2013,45,5119185.66,0.879046063"
"Chihuahua,2013,48,3635966.48,1.320144184"
"Ciudad de México,2013,151,8893742.32,1.69782297"
"Durango,2013,44,1728428.94,2.545664388"
"Guanajuato,2013,43,5719708.82,0.751786522"
"Guerrero,2013,25,3523857.68,0.709449764"
"Hidalgo,2013,30,2806334.1,1.069010279"
"Jalisco,2013,85,7742303.23,1.097864518"
"México,2013,71,16364210.33,0.43387367"
"Michoacán,2013,42,4529914.22,0.927169875"
"Morelos,2013,40,1874188.39,2.134257165"
"Nayarit,2013,12,1178402.86,1.018327467"
"Nuevo León,2013,40,4941058.63,0.809543116"
"Oaxaca,2013,42,3959042.49,1.060862572"
"Puebla,2013,60,6067607.27,0.988857672"
"Querétaro,2013,21,1943889.31,1.080308426"
"Quintana Roo,2013,13,1484960.05,0.875444427"
"San Luis Potosí,2013,26,2702145.27,0.962198454"
"Sinaloa,2013,24,2932312.79,0.818466573"
"Sonora,2013,29,2851461.52,1.017022316"
"Tabasco,2013,20,2334492.6,0.856717216"
"Tamaulipas,2013,20,3461335.6,0.57781164"
"Tlaxcala,2013,17,1242734,1.367951629"
"Veracruz,2013,49,7923198.4,0.61843712"
"Yucatán,2013,23,2064150.93,1.114259605"
"Zacatecas,2013,36,1550178.94,2.322312545"
"República Mexicana,2014,1202,119713203.5,1.004066356"
"Aguascalientes,2014,12,1270174.17,0.944752325"
"Baja California,2014,23,3432944.38,0.669978813"
"Baja California Sur,2014,6,741037.28,0.809675864"
"Campeche,2014,12,894136.38,1.342077145"
"Coahuila,2014,58,2925593.8,1.982503518"
"Colima,2014,19,710981.81,2.672360915"
"Chiapas,2014,45,5186571.9,0.867625107"
"Chihuahua,2014,48,3673342.12,1.306711938"
"Ciudad de México,2014,151,8874724.17,1.701461331"
"Durango,2014,44,1746805.44,2.518883843"
"Guanajuato,2014,43,5769524.33,0.74529541"
"Guerrero,2014,25,3546709.51,0.704878703"
"Hidalgo,2014,30,2842783.94,1.055303556"
"Jalisco,2014,85,7838010.14,1.084458919"
"México,2014,72,16618928.92,0.433240917"
"Michoacán,2014,42,4563849.45,0.920275755"
"Morelos,2014,41,1897392.75,2.160859948"
"Nayarit,2014,12,1201201.59,0.998999677"
"Nuevo León,2014,41,5013589.01,0.817777443"
"Oaxaca,2014,42,3986206.27,1.053633384"
"Puebla,2014,61,6131497.88,0.994862939"
"Querétaro,2014,26,1974436.2,1.31683161"
"Quintana Roo,2014,14,1529877.19,0.915106133"
"San Luis Potosí,2014,26,2728207.64,0.953006641"
"Sinaloa,2014,26,2958690.74,0.878767072"
"Sonora,2014,29,2892464.41,1.002605249"
"Tabasco,2014,20,2359443.66,0.847657452"
"Tamaulipas,2014,20,3502720.53,0.570984748"
"Tlaxcala,2014,17,1260628.43,1.348533763"
"Veracruz,2014,49,7985892.77,0.613581993"
"Yucatán,2014,26,2091512.77,1.243119352"
"Zacatecas,2014,37,1563323.87,2.366752067"
"República Mexicana,2015,1228,121005815.4,1.014827259"
"Aguascalientes,2015,13,1287660.39,1.009582969"
"Baja California,2015,23,3484150.19,0.660132277"
"Baja California Sur,2015,6,763928.55,0.785413767"
"Campeche,2015,13,907878.13,1.43191025"
"Coahuila,2015,59,2960681.17,1.992784654"
"Colima,2015,19,723454.74,2.626287306"
"Chiapas,2015,46,5252808.47,0.875722012"
"Chihuahua,2015,49,3710129.04,1.320708781"
"Ciudad de México,2015,154,8854599.51,1.739209095"
"Durango,2015,46,1764726.21,2.606636641"
"Guanajuato,2015,44,5817614.18,0.756323789"
"Guerrero,2015,26,3568138.69,0.728671228"
"Hidalgo,2015,30,2878369.23,1.042256834"
"Jalisco,2015,85,7931266.59,1.071707766"
"México,2015,74,16870388.24,0.438638394"
"Michoacán,2015,44,4596498.75,0.957250342"
"Morelos,2015,42,1920350.34,2.187100922"
"Nayarit,2015,12,1223797,0.980554782"
"Nuevo León,2015,42,5085848.18,0.825820955"
"Oaxaca,2015,42,4012295.23,1.046782392"
"Puebla,2015,63,6193836.19,1.017140235"
"Querétaro,2015,30,2004471.5,1.496653856"
"Quintana Roo,2015,14,1574823.61,0.88898845"
"San Luis Potosí,2015,26,2753477.87,0.944260358"
"Sinaloa,2015,26,2984571.46,0.871146841"
"Sonora,2015,29,2932821.24,0.988808987"
"Tabasco,2015,20,2383899.66,0.838961485"
"Tamaulipas,2015,20,3543365.66,0.564435114"
"Tlaxcala,2015,17,1278308.05,1.329882887"
"Veracruz,2015,50,8046827.84,0.621362865"
"Yucatán,2015,26,2118761.61,1.227131919"
"Zacatecas,2015,38,1576067.88,2.411063666"
"República Mexicana,2016,1243,122273473.3,1.016573723"
"Aguascalientes,2016,14,1304743.72,1.073007655"
"Baja California,2016,24,3534688.21,0.678984922"
"Baja California Sur,2016,7,786863.9,0.889607466"
"Campeche,2016,13,921517.05,1.410717252"
"Coahuila,2016,61,2995373.74,2.036473752"
"Colima,2016,19,735723.54,2.582491788"
"Chiapas,2016,46,5317959.77,0.864993381"
"Chihuahua,2016,49,3746281.38,1.307963685"
"Ciudad de México,2016,156,8833416.23,1.766021163"
"Durango,2016,46,1782205.15,2.581072106"
"Guanajuato,2016,47,5864016.43,0.801498436"
"Guerrero,2016,26,3588255.1,0.724586164"
"Hidalgo,2016,31,2913152.42,1.064139308"
"Jalisco,2016,85,8022181.11,1.059562217"
"México,2016,74,17118524.8,0.432280239"
"Michoacán,2016,44,4627901.59,0.950754875"
"Morelos,2016,42,1943044.3,2.161556481"
"Nayarit,2016,12,1246202.15,0.962925638"
"Nuevo León,2016,42,5157780.41,0.814303764"
"Oaxaca,2016,42,4037357.09,1.0402845"
"Puebla,2016,65,6254596.75,1.039235663"
