﻿"Cve,Entidad,Anio,CCt,Pt,TCCt"
"1,Aguascalientes,2010,21,1195787,1.756165605"
"2,Baja California,2010,26,3224843.56,0.80624066"
"3,Baja California Sur,2010,20,649616.05,3.078741666"
"4,Campeche,2010,13,836747.82,1.553634164"
"5,Coahuila,2010,32,2782012.56,1.150246424"
"6,Colima,2010,13,658909.82,1.972955874"
"7,Chiapas,2010,81,4903754.89,1.651795447"
"8,Chihuahua,2010,29,3525273.18,0.822631283"
"9,Ciudad de México,2010,211,8944598.89,2.358965478"
"10,Durango,2010,12,1669814.61,0.718642652"
"11,Guanajuato,2010,54,5558502.01,0.971484762"
"12,Guerrero,2010,23,3444264.19,0.667776882"
"13,Hidalgo,2010,48,2690085.74,1.784329744"
"14,Jalisco,2010,155,7442625.3,2.082598462"
"15,México,2010,171,15571679.27,1.098147458"
"16,Michoacán,2010,81,4420270.52,1.832467032"
"17,Morelos,2010,30,1803340.25,1.663579571"
"18,Nayarit,2010,11,1108860.31,0.992009535"
"19,Nuevo León,2010,45,4723272.57,0.952729264"
"20,Oaxaca,2010,113,3868108.57,2.921324414"
"21,Puebla,2010,121,5863822.6,2.063500352"
"22,Querétaro,2010,46,1848191.3,2.488919843"
"23,Quintana Roo,2010,19,1350944.9,1.406423015"
"24,San Luis Potosí,2010,69,2616458.55,2.637152421"
"25,Sinaloa,2010,27,2851333.84,0.946925247"
"26,Sonora,2010,55,2727031.87,2.016844783"
"27,Tabasco,2010,24,2252640.99,1.06541611"
"28,Tamaulipas,2010,42,3334664.4,1.259497058"
"29,Tlaxcala,2010,13,1186142.6,1.095989639"
"30,Veracruz,2010,88,7712247.37,1.141042238"
"31,Yucatán,2010,55,1980690.43,2.776809499"
"32,Zacatecas,2010,54,1509019.47,3.578482655"
"33,República Mexicana,2010,1802,114255555.5,1.577166197"
"1,Aguascalientes,2011,21,1215094.26,1.728260983"
"2,Baja California,2011,26,3275398.75,0.793796481"
"3,Baja California Sur,2011,21,672682.41,3.12182981"
"4,Campeche,2011,13,852372.81,1.525154234"
"5,Coahuila,2011,32,2818077.32,1.135525976"
"6,Colima,2011,13,672262.99,1.933767022"
"7,Chiapas,2011,90,4980632.61,1.806999372"
"8,Chihuahua,2011,29,3559247.94,0.814778866"
"9,Ciudad de México,2011,221,8928399.97,2.475247533"
"10,Durango,2011,14,1690418.21,0.82819742"
"11,Guanajuato,2011,55,5614698.37,0.979571766"
"12,Guerrero,2011,24,3473454.4,0.690954803"
"13,Hidalgo,2011,49,2730570.38,1.79449687"
"14,Jalisco,2011,158,7543233.41,2.094592483"
"15,México,2011,175,15845557.88,1.104410468"
"16,Michoacán,2011,82,4458100.31,1.839348474"
"17,Morelos,2011,31,1827186.5,1.696597474"
"18,Nayarit,2011,11,1132215.27,0.971546692"
"19,Nuevo León,2011,45,4797262.62,0.93803495"
"20,Oaxaca,2011,117,3901419.11,2.998908774"
"21,Puebla,2011,121,5935013.93,2.038748374"
"22,Querétaro,2011,47,1881105,2.498531448"
"23,Quintana Roo,2011,19,1395356.88,1.361658818"
"24,San Luis Potosí,2011,70,2647570.35,2.643933522"
"25,Sinaloa,2011,28,2878525.19,0.972720339"
"26,Sonora,2011,56,2767363.75,2.023586527"
"27,Tabasco,2011,24,2283140.43,1.051183698"
"28,Tamaulipas,2011,42,3376514.56,1.24388624"
"29,Tlaxcala,2011,14,1206290.81,1.160582497"
"30,Veracruz,2011,90,7791800.83,1.155060325"
"31,Yucatán,2011,55,2009159.89,2.737462572"
"32,Zacatecas,2011,54,1522740.55,3.546237736"
"33,República Mexicana,2011,1847,115682867.7,1.59660634"
"1,Aguascalientes,2012,21,1233920.79,1.701892064"
"2,Baja California,2012,27,3328622.82,0.811146275"
"3,Baja California Sur,2012,21,695408.96,3.019805784"
"4,Campeche,2012,13,866375.15,1.500504718"
"5,Coahuila,2012,32,2854334.39,1.121102002"
"6,Colima,2012,13,685394.11,1.896718955"
"7,Chiapas,2012,90,5050568.34,1.781977669"
"8,Chihuahua,2012,29,3598791.99,0.805825957"
"9,Ciudad de México,2012,231,8911664.73,2.592108287"
"10,Durango,2012,15,1709741.31,0.877325705"
"11,Guanajuato,2012,56,5668180.56,0.98797135"
"12,Guerrero,2012,24,3499506.66,0.685810954"
"13,Hidalgo,2012,49,2768973.39,1.769608916"
"14,Jalisco,2012,158,7644151.51,2.06693967"
"15,México,2012,177,16106484.57,1.098936265"
"16,Michoacán,2012,82,4494730.14,1.824358692"
"17,Morelos,2012,34,1850811.68,1.837031848"
"18,Nayarit,2012,11,1155448.07,0.95201163"
"19,Nuevo León,2012,45,4868843.68,0.924244091"
"20,Oaxaca,2012,117,3930832.7,2.976468574"
"21,Puebla,2012,123,6002161.49,2.049261757"
"22,Querétaro,2012,47,1912802.69,2.457127452"
"23,Quintana Roo,2012,19,1440114.84,1.319339227"
"24,San Luis Potosí,2012,70,2675310.68,2.616518542"
"25,Sinaloa,2012,29,2905749.91,0.998021196"
"26,Sonora,2012,56,2809806.34,1.993019918"
"27,Tabasco,2012,24,2309070.95,1.039379063"
"28,Tamaulipas,2012,42,3419338.21,1.22830786"
"29,Tlaxcala,2012,14,1224636.99,1.143195911"
"30,Veracruz,2012,92,7858603.87,1.170691404"
"31,Yucatán,2012,56,2036694.28,2.749553556"
"32,Zacatecas,2012,54,1536673.88,3.514083287"
"33,República Mexicana,2012,1871,117053749.7,1.598410991"
"1,Aguascalientes,2013,21,1252265.14,1.676961159"
"2,Baja California,2013,29,3381079.67,0.857714187"
"3,Baja California Sur,2013,21,718196.02,2.923992812"
"4,Campeche,2013,14,880298.75,1.590369179"
"5,Coahuila,2013,32,2890108.13,1.107225009"
"6,Colima,2013,13,698295.32,1.861676518"
"7,Chiapas,2013,91,5119185.66,1.777626483"
"8,Chihuahua,2013,30,3635966.48,0.825090115"
"9,Ciudad de México,2013,233,8893742.32,2.61981955"
"10,Durango,2013,16,1728428.94,0.925696141"
"11,Guanajuato,2013,56,5719708.82,0.979070819"
"12,Guerrero,2013,25,3523857.68,0.709449764"
"13,Hidalgo,2013,49,2806334.1,1.746050123"
"14,Jalisco,2013,159,7742303.23,2.05365245"
"15,México,2013,178,16364210.33,1.087739625"
"16,Michoacán,2013,83,4529914.22,1.832264276"
"17,Morelos,2013,34,1874188.39,1.81411859"
"18,Nayarit,2013,11,1178402.86,0.933466845"
"19,Nuevo León,2013,45,4941058.63,0.910736006"
"20,Oaxaca,2013,118,3959042.49,2.980518656"
"21,Puebla,2013,123,6067607.27,2.027158228"
"22,Querétaro,2013,48,1943889.31,2.469276401"
"23,Quintana Roo,2013,19,1484960.05,1.279495701"
"24,San Luis Potosí,2013,70,2702145.27,2.590534298"
"25,Sinaloa,2013,29,2932312.79,0.988980442"
"26,Sonora,2013,57,2851461.52,1.998974898"
"27,Tabasco,2013,24,2334492.6,1.028060659"
"28,Tamaulipas,2013,42,3461335.6,1.213404444"
"29,Tlaxcala,2013,15,1242734,1.207016143"
"30,Veracruz,2013,93,7923198.4,1.173768412"
"31,Yucatán,2013,56,2064150.93,2.712979908"
"32,Zacatecas,2013,55,1550178.94,3.5479775"
"33,República Mexicana,2013,1889,118395053.8,1.595505842"
"1,Aguascalientes,2014,21,1270174.17,1.653316568"
"2,Baja California,2014,29,3432944.38,0.844755894"
"3,Baja California Sur,2014,22,741037.28,2.968811502"
"4,Campeche,2014,14,894136.38,1.565756669"
"5,Coahuila,2014,32,2925593.8,1.093795044"
"6,Colima,2014,13,710981.81,1.828457468"
"7,Chiapas,2014,91,5186571.9,1.754530772"
"8,Chihuahua,2014,30,3673342.12,0.816694961"
"9,Ciudad de México,2014,236,8874724.17,2.659237577"
"10,Durango,2014,17,1746805.44,0.973205121"
"11,Guanajuato,2014,57,5769524.33,0.987949729"
"12,Guerrero,2014,26,3546709.51,0.733073851"
"13,Hidalgo,2014,49,2842783.94,1.723662474"
"14,Jalisco,2014,162,7838010.14,2.066851115"
"15,México,2014,178,16618928.92,1.071067822"
"16,Michoacán,2014,83,4563849.45,1.818640183"
"17,Morelos,2014,36,1897392.75,1.897340443"
"18,Nayarit,2014,11,1201201.59,0.915749704"
"19,Nuevo León,2014,45,5013589.01,0.897560608"
"20,Oaxaca,2014,124,3986206.27,3.110727133"
"21,Puebla,2014,124,6131497.88,2.022344335"
"22,Querétaro,2014,51,1974436.2,2.58301585"
"23,Quintana Roo,2014,19,1529877.19,1.241929753"
"24,San Luis Potosí,2014,70,2728207.64,2.565787111"
"25,Sinaloa,2014,29,2958690.74,0.980163273"
"26,Sonora,2014,57,2892464.41,1.970637903"
"27,Tabasco,2014,24,2359443.66,1.017188942"
"28,Tamaulipas,2014,43,3502720.53,1.227617209"
"29,Tlaxcala,2014,16,1260628.43,1.269208247"
"30,Veracruz,2014,93,7985892.77,1.164553578"
"31,Yucatán,2014,56,2091512.77,2.677487836"
"32,Zacatecas,2014,55,1563323.87,3.518144964"
"33,República Mexicana,2014,1913,119713203.5,1.597985806"
"1,Aguascalientes,2015,21,1287660.39,1.630864797"
"2,Baja California,2015,29,3484150.19,0.832340698"
"3,Baja California Sur,2015,22,763928.55,2.879850478"
"4,Campeche,2015,14,907878.13,1.542057192"
"5,Coahuila,2015,32,2960681.17,1.080832355"
"6,Colima,2015,14,723454.74,1.935159067"
"7,Chiapas,2015,91,5252808.47,1.732406588"
"8,Chihuahua,2015,30,3710129.04,0.808597213"
"9,Ciudad de México,2015,239,8854599.51,2.699162167"
"10,Durango,2015,17,1764726.21,0.963322237"
"11,Guanajuato,2015,57,5817614.18,0.97978309"
"12,Guerrero,2015,26,3568138.69,0.728671228"
"13,Hidalgo,2015,49,2878369.23,1.702352828"
"14,Jalisco,2015,163,7931266.59,2.055157246"
"15,México,2015,178,16870388.24,1.055103163"
"16,Michoacán,2015,83,4596498.75,1.805722236"
"17,Morelos,2015,38,1920350.34,1.978805596"
"18,Nayarit,2015,11,1223797,0.898841883"
"19,Nuevo León,2015,45,5085848.18,0.884808166"
"20,Oaxaca,2015,124,4012295.23,3.090500397"
"21,Puebla,2015,125,6193836.19,2.018135388"
"22,Querétaro,2015,53,2004471.5,2.644088479"
"23,Quintana Roo,2015,19,1574823.61,1.206484325"
"24,San Luis Potosí,2015,70,2753477.87,2.542239426"
"25,Sinaloa,2015,29,2984571.46,0.971663785"
"26,Sonora,2015,57,2932821.24,1.943521113"
"27,Tabasco,2015,27,2383899.66,1.132598005"
"28,Tamaulipas,2015,44,3543365.66,1.241757251"
"29,Tlaxcala,2015,16,1278308.05,1.251654482"
"30,Veracruz,2015,93,8046827.84,1.155734929"
"31,Yucatán,2015,57,2118761.61,2.690250745"
"32,Zacatecas,2015,55,1576067.88,3.489697411"
"33,República Mexicana,2015,1928,121005815.4,1.593311853"
"1,Aguascalientes,2016,21,1304743.72,1.609511483"
"2,Baja California,2016,29,3534688.21,0.820440115"
"3,Baja California Sur,2016,22,786863.9,2.795909178"
"4,Campeche,2016,14,921517.05,1.519233963"
"5,Coahuila,2016,32,2995373.74,1.0683141"
"6,Colima,2016,14,735723.54,1.902888686"
"7,Chiapas,2016,91,5317959.77,1.711182558"
"8,Chihuahua,2016,31,3746281.38,0.827487229"
"9,Ciudad de México,2016,240,8833416.23,2.716955635"
"10,Durango,2016,17,1782205.15,0.953874474"
"11,Guanajuato,2016,57,5864016.43,0.972030019"
"12,Guerrero,2016,26,3588255.1,0.724586164"
"13,Hidalgo,2016,49,2913152.42,1.682026648"
"14,Jalisco,2016,165,8022181.11,2.056797244"
"15,México,2016,179,17118524.8,1.04565085"
"16,Michoacán,2016,83,4627901.59,1.793469424"
"17,Morelos,2016,38,1943044.3,1.955693959"
"18,Nayarit,2016,11,1246202.15,0.882681835"
"19,Nuevo León,2016,45,5157780.41,0.872468318"
"20,Oaxaca,2016,124,4037357.09,3.071316142"
"21,Puebla,2016,126,6254596.75,2.014518362"
"22,Querétaro,2016,53,2034029.92,2.605664719"
"23,Quintana Roo,2016,19,1619762.48,1.17301149"
"24,San Luis Potosí,2016,70,2777994.75,2.519803178"
"25,Sinaloa,2016,29,3009952.1,0.963470482"
"26,Sonora,2016,57,2972579.78,1.917526331"
"27,Tabasco,2016,27,2407860.47,1.121327433"
"28,Tamaulipas,2016,44,3583294.82,1.227920174"
"29,Tlaxcala,2016,16,1295780.55,1.234776984"
"30,Veracruz,2016,93,8106138.43,1.147278705"
"31,Yucatán,2016,57,2145877.59,2.656255896"
"32,Zacatecas,2016,55,1588417.58,3.462565555"
"33,República Mexicana,2016,1934,122273473.3,1.581700387"
"1,Aguascalientes,2017,23,1321452.93,1.740508457"
"2,Baja California,2017,28,3584604.9,0.781118165"
