﻿Periodo,Visitas_sesiones,Concepto,Liga_al_portal
2017,"762,511",Visitas al portal de la Secretaría de Cultura,https://www.gob.mx/cultura
2018,"651,703",Visitas al portal de la Secretaría de Cultura,https://www.gob.mx/cultura
2019,"743,589",Visitas al portal de la Secretaría de Cultura,https://www.gob.mx/cultura
2020,"704,006",Visitas al portal de la Secretaría de Cultura,https://www.gob.mx/cultura
2021,"924,226",Visitas al portal de la Secretaría de Cultura,https://www.gob.mx/cultura
2018,95579,Visitantes a Mexicana. Repositorio del patrimonio cultural de México (miles),https://mexicana.cultura.gob.mx/
2019,785731,Visitantes a Mexicana. Repositorio del patrimonio cultural de México (miles),https://mexicana.cultura.gob.mx/
2020,1168437,Visitantes a Mexicana. Repositorio del patrimonio cultural de México (miles),https://mexicana.cultura.gob.mx/
2021,3126982,Visitantes a Mexicana. Repositorio del patrimonio cultural de México (miles),https://mexicana.cultura.gob.mx/
,,,
